﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081691&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;6;12;13;19;17;14;23;20;12;6;145
dones;3;3;1;5;5;5;2;1;1;1;4;31
total;6;9;13;18;24;22;16;24;21;13;10;176
Pesca;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;1;0;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;1;2;0;0;0;1;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;3;0;0;0;1;0;0;0;0;0;4
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;0;4;0;0;0;2;0;0;0;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;163;615;805;719;647;563;655;745;540;152;26;5630
dones;48;224;334;272;187;206;169;105;56;14;16;1631
total;211;839;1139;991;834;769;824;850;596;166;42;7261
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;12;23;13;15;25;16;15;6;1;0;129
dones;2;6;7;4;4;5;1;0;0;0;0;29
total;5;18;30;17;19;30;17;15;6;1;0;158
Construcció;;;;;;;;;;;;
homes;110;311;351;321;270;269;261;248;171;71;14;2397
dones;7;42;43;51;19;18;10;8;11;2;10;221
total;117;353;394;372;289;287;271;256;182;73;24;2618
Comerç i reparació;;;;;;;;;;;;
homes;108;282;303;287;268;245;219;181;117;61;15;2086
dones;128;444;541;342;241;202;180;119;88;34;21;2340
total;236;726;844;629;509;447;399;300;205;95;36;4426
Hostaleria;;;;;;;;;;;;
homes;39;104;139;123;150;122;96;63;59;21;11;927
dones;54;136;167;141;123;133;95;82;34;15;6;986
total;93;240;306;264;273;255;191;145;93;36;17;1913
Transport i comunicacions;;;;;;;;;;;;
homes;42;278;398;392;315;270;253;194;162;68;10;2382
dones;33;217;254;178;117;79;32;29;16;7;3;965
total;75;495;652;570;432;349;285;223;178;75;13;3347
Mediació financera;;;;;;;;;;;;
homes;2;17;42;43;36;35;37;23;10;1;0;246
dones;5;40;60;37;20;22;15;10;3;4;1;217
total;7;57;102;80;56;57;52;33;13;5;1;463
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;37;149;266;214;172;124;105;83;51;29;5;1235
dones;32;193;276;220;201;209;177;137;96;27;13;1581
total;69;342;542;434;373;333;282;220;147;56;18;2816
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;12;30;124;101;99;111;107;62;34;20;2;702
dones;6;31;65;110;91;90;43;31;19;6;5;497
total;18;61;189;211;190;201;150;93;53;26;7;1199
Educació;;;;;;;;;;;;
homes;4;14;37;55;34;39;30;23;10;7;5;258
dones;8;57;96;105;115;79;71;37;26;6;5;605
total;12;71;133;160;149;118;101;60;36;13;10;863
Sanitat i serveis socials;;;;;;;;;;;;
homes;6;26;69;51;50;31;29;26;13;4;3;308
dones;18;103;157;127;120;100;78;48;31;12;2;796
total;24;129;226;178;170;131;107;74;44;16;5;1104
Altres serveis;;;;;;;;;;;;
homes;13;35;67;56;58;59;48;45;37;17;9;444
dones;35;76;98;80;52;38;27;30;18;10;2;466
total;48;111;165;136;110;97;75;75;55;27;11;910
Personal domèstic;;;;;;;;;;;;
homes;3;2;7;2;5;3;7;6;8;4;5;52
dones;3;16;27;40;71;59;76;62;31;17;5;407
total;6;18;34;42;76;62;83;68;39;21;10;459
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Total;;;;;;;;;;;;
homes;545;1884;2643;2391;2139;1915;1878;1737;1239;468;111;16950
dones;382;1589;2127;1712;1367;1246;976;699;430;155;93;10776
total;927;3473;4770;4103;3506;3161;2854;2436;1669;623;204;27726

