﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Mateu de Bages
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082299&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;100;60;75;275
03/2024 (p);40;95;60;80;275
02/2024;40;95;60;80;275
01/2024;40;95;60;80;275
12/2023;40;95;65;75;275
11/2023;35;95;60;80;270
10/2023;35;95;60;80;275
09/2023;35;100;60;80;275
08/2023;35;100;60;80;270
07/2023;40;100;60;80;285
06/2023;40;100;60;80;280
05/2023;35;100;60;80;270
04/2023;30;100;60;80;275
03/2023;30;100;60;80;270
02/2023;30;100;60;80;270
01/2023;30;100;60;75;265
12/2022;35;95;60;75;265
11/2022;40;95;60;75;270
10/2022;35;90;60;75;265
09/2022;40;90;65;75;265
08/2022;45;85;60;75;270
07/2022;45;90;60;75;270
06/2022;45;90;60;75;270
05/2022;40;95;60;80;275
04/2022;40;95;60;80;270
03/2022;40;95;60;75;270
02/2022;40;95;55;75;270
01/2022;45;95;55;75;270
12/2021;39;96;58;76;269
11/2021;40;95;58;76;269
10/2021;44;91;59;77;271
09/2021;40;90;59;76;265
08/2021;43;86;61;77;267
07/2021;47;87;62;78;274
06/2021;46;86;63;79;274
05/2021;40;87;65;77;269
04/2021;41;87;64;77;269
03/2021;37;88;64;76;265
02/2021;39;89;66;75;269
01/2021;41;92;65;76;274
12/2020;39;90;65;76;270
11/2020;41;92;63;73;269
10/2020;38;90;63;72;263
09/2020;37;92;61;72;262
08/2020;36;88;59;72;255
07/2020;39;90;58;73;260
06/2020;38;93;56;74;261
05/2020;34;92;55;75;256
03/2020;33;93;52;75;253
12/2019;37;94;50;75;256
09/2019;38;95;50;80;263
06/2019;42;94;54;79;269
03/2019;37;96;51;79;263
12/2018;31;92;49;80;252
09/2018;35;93;50;79;257
06/2018;34;95;51;77;257
03/2018;33;101;52;75;261
12/2017;37;97;55;70;259
09/2017;39;100;54;73;266
06/2017;38;98;56;70;262
03/2017;36;99;57;65;257
12/2016;35;101;56;63;255
09/2016;36;99;57;65;257
06/2016;44;97;57;67;265
03/2016;37;97;58;63;255
12/2015;36;94;61;65;256
09/2015;41;87;62;64;254
06/2015;40;91;63;59;253
03/2015;35;89;67;57;248
12/2014;34;88;70;56;248
09/2014;37;87;66;57;247
06/2014;40;90;64;55;249
03/2014;37;95;66;52;250
12/2013;35;95;65;53;248
09/2013;39;92;66;53;250
06/2013;37;89;67;55;248
03/2013;39;91;67;55;252
12/2012;38;93;69;56;256
09/2012;39;89;70;58;256
06/2012;43;88;72;58;261
03/2012;41;88;75;54;258

