﻿Población a 1 de enero. Por sexo y edad quinquenal
Alcanar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430043&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;187;171;358
De 5 a 9 años;237;217;454
De 10 a 14 años;251;261;512
De 15 a 19 años;259;186;445
De 20 a 24 años;257;204;461
De 25 a 29 años;231;230;461
De 30 a 34 años;258;270;528
De 35 a 39 años;315;307;622
De 40 a 44 años;396;391;787
De 45 a 49 años;427;374;801
De 50 a 54 años;392;332;724
De 55 a 59 años;350;378;728
De 60 a 64 años;323;324;647
De 65 a 69 años;257;270;527
De 70 a 74 años;231;235;466
De 75 a 79 años;195;222;417
De 80 a 84 años;137;154;291
De 85 a 89 años;106;134;240
De 90 a 94 años;36;79;115
De 95 a 99 años;6;19;25
100 años o más;1;2;3
Total;4852;4760;9612

