﻿Població. Per sexe
Dosrius
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080752
;Homes;Dones;Total
2023;2962;2958;5920
2022;2881;2838;5719
2021;2844;2825;5669
2011;2633;2538;5171
2001;1567;1531;3098
1996;1192;1077;2269
1991;611;600;1211
1986;446;402;848
1981;385;352;737
1975;361;335;696

