﻿Población. Por año de llegada a Cataluña y sexo
Vila-seca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431711&lang=es
;Hombres;Mujeres;Total
2020;186;156;342
2019;249;228;477
2018;153;144;297
2017;147;150;297
2016;144;120;261
2011-2015;486;513;999
2001-2010;1536;1560;3099
1991-2000;471;477;951
1981-1990;372;360;735
Antes de 1981;1488;1671;3159
Siempre ha vivido;6213;5958;12168
Total;11442;11337;22782

