﻿Dedicació a l'explotació de la mà d'obra familiar
Vallmoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431606&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;121;87
 altres activitats lucratives;;
 principal;59;59
 secundària;2;6
      Dedicació del cònjuge;;
   sols a l'explotació;47;42
 altres activitats lucratives;;
 principal;23;14
 secundària;2;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;23;24
 persones;25;34
 altres activitats lucratives;;
 principal;;
 explot.;29;22
 persones;37;29
 secundària;;
 explot.;3;1
 persones;4;1

