﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Golmés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250997&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;462;45;507;24;156;39;69;288;795
Educació primària o inferior;30;6;36;3;66;3;15;87;126
Primera etapa d’educació secundària i similar;150;21;171;9;60;18;27;114;279
Segona etapa d’educació secundària i similar;114;15;129;6;18;15;21;60;186
Educació superior;171;6;177;6;12;3;6;27;204
Dones;360;69;429;12;99;45;168;324;747
Educació primària o inferior;15;6;21;3;42;0;69;114;135
Primera etapa d’educació secundària i similar;78;30;108;6;36;21;54;117;222
Segona etapa d’educació secundària i similar;72;21;93;3;6;18;15;42;138
Educació superior;195;15;210;0;12;9;27;48;255
Total;825;114;939;33;255;84;234;606;1545
Educació primària o inferior;45;9;54;6;108;3;87;204;264
Primera etapa d’educació secundària i similar;225;48;273;15;96;36;78;225;501
Segona etapa d’educació secundària i similar;189;36;225;9;24;33;36;102;324
Educació superior;363;21;384;3;27;12;33;75;459

