﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Manlleu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081120&lang=en
;Homes;Dones;Total
04/2024 (p);4735;3825;8560
03/2024 (p);4720;3785;8505
02/2024;4720;3770;8490
01/2024;4685;3730;8415
12/2023;4645;3735;8380
11/2023;4685;3760;8445
10/2023;4670;3735;8405
09/2023;4635;3725;8355
08/2023;4635;3660;8290
07/2023;4690;3690;8380
06/2023;4740;3740;8480
05/2023;4680;3720;8395
04/2023;4695;3715;8410
03/2023;4675;3695;8370
02/2023;4630;3675;8305
01/2023;4605;3645;8255
12/2022;4555;3630;8185
11/2022;4645;3670;8310
10/2022;4625;3630;8250
09/2022;4575;3580;8155
08/2022;4625;3565;8190
07/2022;4705;3635;8340
06/2022;4670;3635;8305
05/2022;4630;3635;8265
04/2022;4610;3630;8235
03/2022;4620;3610;8230
02/2022;4585;3615;8195
01/2022;4580;3605;8185
12/2021;4554;3594;8148
11/2021;4611;3606;8217
10/2021;4585;3576;8161
09/2021;4534;3497;8031
08/2021;4552;3463;8015
07/2021;4626;3532;8158
06/2021;4592;3541;8133
05/2021;4526;3517;8043
04/2021;4479;3467;7946
03/2021;4458;3439;7897
02/2021;4441;3419;7860
01/2021;4420;3401;7821
12/2020;4384;3392;7776
11/2020;4464;3458;7922
10/2020;4453;3440;7893
09/2020;4411;3397;7808
08/2020;4422;3327;7749
07/2020;4419;3323;7742
06/2020;4372;3327;7699
05/2020;4339;3338;7677
03/2020;4338;3353;7691
12/2019;4481;3431;7912
09/2019;4529;3416;7945
06/2019;4616;3463;8079
03/2019;4526;3461;7987
12/2018;4466;3404;7870
09/2018;4470;3375;7845
06/2018;4563;3404;7967
03/2018;4424;3358;7782
12/2017;4319;3334;7653
09/2017;4352;3295;7647
06/2017;4349;3260;7609
03/2017;4224;3207;7431
12/2016;4138;3154;7292
09/2016;4158;3105;7263
06/2016;4194;3154;7348
03/2016;4092;3103;7195
12/2015;3991;3059;7050
09/2015;3998;3042;7040
06/2015;4047;3104;7151
03/2015;3940;3028;6968
12/2014;3895;2978;6873
09/2014;3876;2949;6825
06/2014;3872;2992;6864
03/2014;3794;2925;6719
12/2013;3750;2891;6641
09/2013;3781;2875;6656
06/2013;3843;2930;6773
03/2013;3787;2892;6679
12/2012;3820;2926;6746
09/2012;3896;2998;6894
06/2012;3969;3039;7008
03/2012;3982;3066;7048

