﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Calldetenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080370
;2001;1996;1991
Agricultura i ramaderia;44;53;51
Pesca;0;0;0
Indústries extractives;0;2;0
Indústries manufactureres;275;301;273
Electricitat gas i aigua;9;10;4
Construcció;132;86;60
Comerç i reparació;169;100;86
Hostaleria;39;15;23
Transport i comunicacions;61;50;29
Mediació financera;25;12;7
Immob. lloguers i serveis empr.;50;32;18
Adm. pública, defensa i SS;27;33;9
Educació;58;39;22
Sanitat i serveis socials;46;24;22
Altres serveis;21;25;20
Personal domèstic;7;0;0
Organismes extraterrit.;0;0;0
Total;963;782;624

