﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171557&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;9289;7186;7968;6093;913;10201
a temps complet;7752;6068;6714;5163;775;8527
a temps parcial;1536;1118;1255;931;..;1674
Aturat/ada que ha treballat abans;4096;2777;3066;2361;533;4628
Aturat/ada buscant la primera feina;881;565;661;565;..;1273
Persona amb invalidesa laboral permanent;343;215;248;167;..;402
Jubilat/ada, prejubilat/ada, pensionista o rendista;3300;2322;2633;1379;391;3691
Una altra situació;2324;1661;1790;1513;394;2718
Total;20233;14726;16366;12078;2681;22913

