﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lladó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170887
;2009;1999
      Total;;
 explot.;27;27
 jornades;8558;11199
 UTA;34;44
     Mà d'obra familiar;;
 total;;
  explot.;20;23
 nombre persones;37;44
  jornades;3062;6624
  UTA;12;24
 titular;;
 nombre persones;20;23
  jornades;1913;4159
  UTA;7;15
 altres familiars;;
  explot.;12;14
 nombre persones;17;21
  jornades;1149;2465
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;10;6
  jornades;5361;4480
  UTA;22;20
 fixa;;
  explot.;10;5
 nombre persones;23;20
  jornades;4761;4076
  UTA;19;18
 eventual;;
  explot.;2;2
  jornades;600;404
  UTA;3;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;14
 jornades;135;95
 UTA;1;0

