﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Baix Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:08
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;27911;3735;6422;7618;418;46104
Treballen al mateix municipi;19780;2508;6146;7618;314;36366
Treballen a un altre municipi;8132;1227;276;z;104;9739
No residents ocupats a la comarca;7800;1397;533;z;317;10047
Residents ocupats a fora de la comarca;15237;2959;1189;z;978;20363
Residents ocupats en diversos municipis;z;z;z;z;6971;6971
Llocs de treball localitzats (1);35711;5132;6955;7618;736;56151
Població ocupada resident (2);43148;6694;7611;7618;8367;73438
Diferència (1) - (2);-7437;-1562;-656;0;-7632;-17286

