﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Almenar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250215
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;75;594;232;..;..;922
2021;74;598;245;..;..;942
2020;80;611;245;..;..;956
2019;77;622;239;..;..;960
2018;78;625;251;..;..;975
2017;79;626;246;..;..;974
2016;82;620;255;..;..;976
2014;89;624;257;..;..;988
2013;95;621;257;..;..;997
2012;95;613;254;..;..;981
2011;93;610;257;..;..;979

