﻿Despesa total anual per grans grups de despesa. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9465&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;9141,3;2720,5;18606,3;2164,5;32632,6;27128,4;59761,0
Indefinit;8428,7;2513,6;17232,3;2000,8;30175,3;25152,9;55328,2
Eventual o temporal;676,1;180,7;1261,0;148,9;2266,6;1862,5;4129,1
Altres;..;..;..;..;190,7;..;303,7
Empresari/ària o autònom/a sense assalariat;908,3;195,6;1924,4;184,9;3213,2;2386,8;5599,9
Empresari/ària o autònom/a amb assalariats;858,3;297,1;1985,4;279,3;3420,1;2987,5;6407,7
Altres situacions;..;..;..;..;..;..;..
No està ocupat;5489,2;869,8;12795,7;1266,2;20420,9;10143,6;30564,4
No consta;..;..;..;..;..;..;..
Total;16397,1;4082,9;35311,9;3895,0;59686,8;42646,2;102333,0

