﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pontils. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431418
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;7;10;0;0;0;3;7;10
De 5 a 9 anys;4;2;6;0;0;0;4;2;6
De 10 a 14 anys;2;1;3;0;0;0;2;1;3
De 15 a 19 anys;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;1;1;0;0;0;0;1;1
De 25 a 29 anys;2;3;5;0;0;0;2;3;5
De 30 a 34 anys;4;6;10;1;1;2;5;7;12
De 35 a 39 anys;4;4;8;1;0;1;5;4;9
De 40 a 44 anys;2;3;5;0;0;0;2;3;5
De 45 a 49 anys;5;3;8;0;1;1;5;4;9
De 50 a 54 anys;9;4;13;1;1;2;10;5;15
De 55 a 59 anys;4;2;6;0;1;1;4;3;7
De 60 a 64 anys;7;4;11;0;0;0;7;4;11
De 65 a 69 anys;7;5;12;0;0;0;7;5;12
De 70 a 74 anys;8;4;12;0;0;0;8;4;12
De 75 a 79 anys;4;2;6;0;0;0;4;2;6
De 80 a 84 anys;2;1;3;0;0;0;2;1;3
85 anys o més;2;1;3;0;0;0;2;1;3
Total;69;53;122;3;4;7;72;57;129

