﻿Personalitat jurídica del titular de l'explotació
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430653
;2020
    Totes les personalitats jurídiques;
 explot.;140
 total ha;1388
 SAU ha;876
      Persona física;
 explot.;134
 total ha;1179
 SAU ha;731
       Persona jurídica;
 total;
 explot.;6
 total ha;209
 SAU ha;144
 societats mercantils;
 explot.;3
 total ha;87
 SAU ha;71
 altra condició jurídica;
 explot.;3
 total ha;122
 SAU ha;73

