﻿Titulars persona física per edat i sexe
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250334
;1999;1989
   Totes les edats;;
 titulars;;
 total;121;137
 homes;113;133
 dones;8;4
 titulars caps explotació;;
 total;112;114
 homes;108;112
 dones;4;2
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;7
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;13;5
 dones;0;0
 titulars caps explotació;;
      homes;13;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;6
 dones;0;1
 titulars caps explotació;;
      homes;9;6
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;11
 dones;0;0
 titulars caps explotació;;
      homes;7;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;19
 dones;1;1
 titulars caps explotació;;
      homes;7;17
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;13;16
 dones;1;0
 titulars caps explotació;;
      homes;13;14
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;19;23
 dones;1;1
 titulars caps explotació;;
      homes;19;22
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;15;24
 dones;2;1
 titulars caps explotació;;
      homes;13;19
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;27;21
 dones;3;0
 titulars caps explotació;;
      homes;24;13
    dones;1;0

