﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Benavent de Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250539
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;30;9;36
De 1900 a 1920;12;3;18
De 1921 a 1940;21;3;21
De 1941 a 1950;18;3;18
De 1951 a 1960;24;6;27
De 1961 a 1970;33;3;36
De 1971 a 1980;30;3;33
De 1981 a 1990;18;3;21
De 1991 a 2000;129;3;132
De 2001 a 2010;204;30;237
De 2011 a 2020;0;0;0
No hi consta;21;33;54
Total;540;93;633

