﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082704
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;567;21;595
De 5 a 9 anys;0;3;0;0;0;449;9;461
De 10 a 14 anys;0;9;0;0;0;392;9;410
De 15 a 19 anys;1;14;2;1;0;413;11;442
De 20 a 24 anys;21;29;23;6;0;470;14;563
De 25 a 29 anys;94;56;136;29;4;400;37;756
De 30 a 34 anys;144;59;196;225;18;175;48;865
De 35 a 39 anys;170;77;179;447;23;84;33;1013
De 40 a 44 anys;139;39;110;461;29;33;20;831
De 45 a 49 anys;136;40;88;415;39;19;27;764
De 50 a 54 anys;125;45;118;329;37;16;21;691
De 55 a 59 anys;117;38;114;311;24;5;16;625
De 60 a 64 anys;56;28;189;172;14;2;6;467
De 65 a 69 anys;72;23;223;127;11;2;13;471
De 70 a 74 anys;48;23;212;61;4;0;11;359
De 75 a 79 anys;32;11;153;31;5;0;13;245
De 80 a 84 anys;25;9;77;14;3;0;8;136
De 85 anys i més;14;10;40;3;5;0;6;78
Total;1194;520;1860;2632;216;3027;323;9772

