﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Alella. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080039&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;279;249;528;30;45;72;117;135;252;429;426;855
2019;210;207;414;27;42;69;129;120;249;366;366;735
2018;222;213;435;15;39;54;75;75;150;312;327;639
2017;180;183;363;24;39;63;48;66;114;252;288;540
2016;156;144;297;27;21;51;39;54;90;219;219;435
2011-2015;504;504;1011;54;66;123;99;123;222;657;696;1353
2001-2010;660;756;1416;120;105;228;108;117;225;888;981;1869
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;210;210;420;33;45;81;12;12;27;255;270;525
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;510;432;939;0;0;0;0;0;0;510;429;939
No consta;798;804;1602;180;225;402;15;39;51;987;1068;2058
Total;3732;3702;7431;507;630;1140;636;744;1377;4872;5073;9951

