﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Pla de l'Estany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:28
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;156;8996;28367;37363
2020;148;1668;36677;38346
2019;155;1281;33692;34972
2018;147;3147;26971;30119
2017;148;2774;24343;27116
2016;138;2485;26377;28862
2015;140;3667;28258;31925
2014;140;3066;25425;28492
2013;142;2758;21691;24449
2012;150;2814;18518;21332
2011;149;2623;20222;22845

