﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:15&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;667;12;687
De 5 a 9 anys;0;6;0;0;0;558;16;580
De 10 a 14 anys;0;13;0;0;0;590;14;617
De 15 a 19 anys;14;11;5;4;0;672;34;740
De 20 a 24 anys;51;59;62;48;15;721;47;1003
De 25 a 29 anys;157;60;177;185;30;490;87;1186
De 30 a 34 anys;163;67;170;431;57;221;77;1186
De 35 a 39 anys;203;60;115;575;94;130;81;1258
De 40 a 44 anys;171;52;105;622;79;68;45;1142
De 45 a 49 anys;142;32;94;593;99;44;25;1029
De 50 a 54 anys;132;40;127;457;64;32;20;872
De 55 a 59 anys;96;21;189;358;52;20;22;758
De 60 a 64 anys;75;13;195;228;30;1;17;559
De 65 a 69 anys;112;33;276;200;39;2;33;695
De 70 a 74 anys;124;43;307;102;37;0;42;655
De 75 a 79 anys;130;42;221;62;29;1;52;537
De 80 a 84 anys;108;24;95;20;20;0;58;325
De 85 anys i més;64;22;74;5;25;0;84;274
Total;1742;606;2212;3890;670;4217;766;14103

