﻿Population at 1 January. By sex
Cabanelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170314&lang=en
;Males;Females;Total
2023;152;124;276
2022;151;128;279
2021;148;118;266
2020;150;117;267
2019;154;125;279
2018;153;120;273
2017;150;115;265
2016;146;111;257
2015;130;107;237
2014;136;107;243
2013;137;111;248
2012;137;107;244
2011;141;106;247
2010;136;101;237
2009;137;99;236
2008;135;101;236
2007;138;104;242
2006;135;105;240
2005;141;108;249
2004;141;103;244
2003;136;104;240
2002;134;96;230
2001;127;90;217
2000;129;97;226
1999;132;98;230
1998;122;98;220

