﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430424
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;15;21;1;10;12;7;11;78
Girona;0;0;0;0;0;0;1;0;0;1
Lleida;0;2;5;4;0;1;2;2;1;17
Tarragona;3;20;215;394;47;46;126;84;72;1007
Andalusia;0;7;28;56;1;3;5;1;2;103
Aragó;1;0;5;4;0;1;5;2;0;18
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;4;11;15;0;1;5;1;0;37
Catella i Lleó;0;1;3;6;0;2;6;2;6;26
Comunitat Valenciana;0;0;1;2;0;0;1;0;1;5
Extremadura;0;1;1;10;2;0;2;1;0;17
Galícia;0;0;0;2;0;0;1;1;0;4
Madrid;0;0;1;2;0;1;0;0;0;4
Múrcia;0;1;1;2;0;1;0;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;1;0;0;0;0;0;2
Estranger;0;0;2;11;2;1;11;3;5;35
Total;4;37;289;531;53;67;177;105;99;1362

