﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:19&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);24670;4725
03/2024 (p);24630;4730
02/2024;24305;4700
01/2024;24060;4680
12/2023;24130;4700
11/2023;24395;4730
10/2023;24290;4720
09/2023;24030;4710
08/2023;23375;4700
07/2023;23970;4705
06/2023;23860;4690
05/2023;23950;4690
04/2023;23915;4680
03/2023;23650;4650
02/2023;23670;4655
01/2023;23515;4665
12/2022;23420;4725
11/2022;23790;4720
10/2022;23530;4720
09/2022;23285;4690
08/2022;23060;4695
07/2022;23630;4730
06/2022;23415;4735
05/2022;23300;4715
04/2022;23255;4720
03/2022;23105;4685
02/2022;22775;4710
01/2022;22645;4710
12/2021;22667;4762
11/2021;22905;4752
10/2021;22707;4752
09/2021;22340;4727
08/2021;21998;4748
07/2021;22430;4763
06/2021;22220;4745
05/2021;22058;4758
04/2021;21813;4746
03/2021;21735;4727
02/2021;21710;4713
01/2021;21604;4711
12/2020;21455;4725
11/2020;21673;4705
10/2020;21673;4706
09/2020;21281;4681
08/2020;20873;4669
07/2020;21093;4662
06/2020;20908;4656
05/2020;20786;4651
03/2020;20908;4685
12/2019;21358;4755
09/2019;21075;4762
06/2019;21305;4977
03/2019;20957;5054
12/2018;20509;5129
09/2018;20461;5112
06/2018;20700;5162
03/2018;20378;5101
12/2017;19941;5076
09/2017;19813;5023
06/2017;19678;5080
03/2017;19356;5033
12/2016;19174;5035
09/2016;18827;4938
06/2016;19198;4973
03/2016;18808;4905
12/2015;18563;4903
09/2015;18423;4875
06/2015;18611;4938
03/2015;18143;4897
12/2014;17897;4873
09/2014;17668;4859
06/2014;17981;4839
03/2014;17572;4784
12/2013;17402;4769
09/2013;17236;4737
06/2013;17630;4710
03/2013;17485;4710
12/2012;17469;4757
09/2012;17797;4780
06/2012;18213;4837
03/2012;18271;4855

