﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tarragona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431482&lang=es
;Hombres;Mujeres;Total
Cataluña;39042;40353;79395
Barcelona;3633;3939;7572
Girona;174;231;405
Lleida;906;1128;2034
Tarragona;34332;35055;69384
Resto de España;11757;14322;26079
Andalucía;4221;5319;9537
Aragón;1176;1512;2688
Principado de Asturias;261;288;546
Illes Balears;102;117;219
Canarias;117;114;234
Cantabria;144;159;300
Castilla - La Mancha;960;1137;2100
Castilla y León;1137;1344;2481
Comunitat Valenciana;783;1023;1806
Extremadura;753;957;1710
Galicia;378;468;849
Comunidad de Madrid;681;705;1386
Región de Murcia;312;333;645
Comunidad Foral de Navarra;108;144;252
País Vasco;342;375;717
La Rioja;69;96;162
Ceuta y Melilla;180;207;384
Extranjero;16527;16323;32850
Total;67329;70998;138327

