﻿Population at 1 January. By sex and age in large groups
Terrassa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082798&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;18464;75366;16375;17278;74292;22339;35742;149658;38714
2021;18847;74705;16093;17653;73682;22031;36500;148387;38124
2020;19286;74717;15945;18136;73693;21850;37422;148410;37795
2019;19465;73501;15503;18227;72441;21419;37692;145942;36922
2018;19585;72681;15274;18367;71566;21062;37952;144247;36336
2017;19601;71990;14966;18373;70750;20748;37974;142740;35714
2016;19485;71716;14678;18359;70408;20475;37844;142124;35153
2015;19575;72100;14392;18470;70442;20235;38045;142542;34627
2014;19604;72735;14090;18476;70664;19948;38080;143399;34038
2013;19575;72986;13676;18334;70990;19494;37909;143976;33170
2012;19436;74006;13334;18238;71456;19208;37674;145462;32542
2011;19072;73784;13064;17840;71022;18915;36912;144806;31979
2010;18623;74272;12795;17449;71006;18579;36072;145278;31374
2009;17954;74570;12522;16922;70724;18249;34876;145294;30771
2008;17064;73542;12269;16069;69370;17931;33133;142912;30200
2007;16383;72140;12169;15436;68259;17749;31819;140399;29918
2006;15931;71473;12175;14907;67595;17736;30838;139068;29911
2005;15407;69623;11930;14431;66102;17454;29838;135725;29384
2004;14762;67101;12002;13733;64200;17414;28495;131301;29416
2003;14267;65367;11979;13294;62650;17272;27561;128017;29251
2002;13790;62874;11761;12867;61028;16980;26657;123902;28741
2001;13370;60879;11521;12580;59877;16529;25950;120756;28050
2000;13156;59481;11320;12457;59219;16161;25613;118700;27481

