﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080749
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1389;3408;3300;3882;11973
Homes;612;1812;1722;1845;5988
Dones;780;1596;1578;2037;5988
Estrangera;297;285;471;537;1590
Homes;138;174;225;252;792
Dones;156;114;246;288;801
Total;1686;3693;3771;4419;13566
Homes;750;1986;1947;2097;6777
Dones;936;1707;1824;2322;6786

