﻿Parc de vehicles. Índex de motorització
Vilalba Sasserra
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:083067&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;459,46;92,46;183,50;769,56
2011;504,48;101,49;191,04;826,87
2010;480,41;101,60;195,94;809,87
2009;531,45;100,63;227,99;888,36
2008;576,07;99,15;249,57;953,85
2007;566,33;90,14;239,80;921,77
2006;545,61;89,50;237,52;901,89
2005;562,06;81,56;230,50;902,48
2004;545,96;80,88;218,75;871,32
2003;538,17;83,97;213,74;856,87
2002;560,24;80,32;208,84;865,46
2001;533,60;81,47;217,92;845,21
2000;535,87;94,17;239,91;883,41
1999;714,72;122,70;300,61;1153,37
1998;644,17;116,56;291,41;1067,48
1997;600,59;106,51;266,27;988,17
1996;529,59;109,47;245,56;899,41
1995;421,05;102,34;210,53;745,61
1994;398,73;104,43;205,70;724,68
1993;400,00;112,90;196,77;725,81
1992;383,84;117,85;215,49;730,64
1991;390,57;97,64;178,45;676,77

