﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Solivella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431476&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1464,32;1201,46;745,14;..;..;1081,43
2021;1203,78;1050,08;645,05;..;..;944,17
2020;1300,89;997,86;637,61;..;..;912,21
2019;1362,90;982,33;621,87;..;..;903,70
2018;1291,91;943,55;612,71;..;..;871,61
2017;1196,79;908,01;586,19;..;..;836,89
2016;1285,18;870,60;571,44;..;..;816,25
2014;1196,97;831,53;543,37;..;..;767,51
2013;1099,57;811,95;560,01;..;..;754,20
2012;1013,80;792,97;534,95;..;..;731,31
2011;1062,44;764,46;525,29;..;..;702,67

