﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Mori. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171766&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;0;0;0;2;2;4
De 5 a 9 años;0;3;3;0;0;0;0;3;3
De 10 a 14 años;5;4;9;2;0;2;7;4;11
De 15 a 19 años;2;1;3;1;0;1;3;1;4
De 20 a 24 años;3;1;4;1;1;2;4;2;6
De 25 a 29 años;5;1;6;2;1;3;7;2;9
De 30 a 34 años;4;4;8;1;2;3;5;6;11
De 35 a 39 años;6;7;13;2;1;3;8;8;16
De 40 a 44 años;5;2;7;0;0;0;5;2;7
De 45 a 49 años;2;7;9;0;0;0;2;7;9
De 50 a 54 años;3;5;8;1;2;3;4;7;11
De 55 a 59 años;3;4;7;1;1;2;4;5;9
De 60 a 64 años;10;6;16;1;1;2;11;7;18
De 65 a 69 años;7;8;15;1;2;3;8;10;18
De 70 a 74 años;5;4;9;0;1;1;5;5;10
De 75 a 79 años;3;5;8;0;1;1;3;6;9
De 80 a 84 años;1;1;2;0;0;0;1;1;2
85 años o más;1;1;2;0;0;0;1;1;2
Total;67;66;133;13;13;26;80;79;159

