﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Tremp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:252347&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;71;66;137;4;4;8;0;0;0;12;6;18;0;2;2;7;7;14;1;0;1;95;85;180
De 5 a 9 años;99;116;215;9;5;14;0;1;1;7;9;16;1;3;4;8;3;11;0;0;0;124;137;261
De 10 a 14 años;150;134;284;4;7;11;1;5;6;5;4;9;3;1;4;9;4;13;0;0;0;172;155;327
De 15 a 19 años;110;153;263;7;7;14;4;2;6;16;3;19;1;0;1;1;6;7;0;0;0;139;171;310
De 20 a 24 años;129;119;248;6;7;13;1;1;2;24;7;31;2;5;7;4;7;11;3;1;4;169;147;316
De 25 a 29 años;117;103;220;7;14;21;1;6;7;18;11;29;1;5;6;10;13;23;5;3;8;159;155;314
De 30 a 34 años;103;101;204;12;10;22;3;1;4;21;15;36;1;2;3;8;18;26;3;3;6;151;150;301
De 35 a 39 años;137;109;246;13;14;27;1;7;8;23;7;30;2;2;4;12;15;27;6;1;7;194;155;349
De 40 a 44 años;132;144;276;17;11;28;4;9;13;24;12;36;2;2;4;14;15;29;0;0;0;193;193;386
De 45 a 49 años;178;182;360;14;13;27;6;9;15;30;12;42;1;1;2;9;8;17;0;0;0;238;225;463
De 50 a 54 años;173;179;352;10;15;25;6;3;9;5;5;10;1;5;6;5;8;13;1;3;4;201;218;419
De 55 a 59 años;194;204;398;7;4;11;4;3;7;10;2;12;2;0;2;4;8;12;1;0;1;222;221;443
De 60 a 64 años;237;184;421;7;8;15;3;5;8;2;3;5;1;2;3;0;5;5;2;1;3;252;208;460
De 65 a 69 años;150;136;286;4;7;11;2;3;5;1;1;2;0;1;1;1;4;5;0;0;0;158;152;310
De 70 a 74 años;136;128;264;1;2;3;0;2;2;0;0;0;0;0;0;2;2;4;0;0;0;139;134;273
De 75 a 79 años;94;128;222;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;95;129;224
De 80 a 84 años;61;105;166;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;61;110;171
85 años o más;116;224;340;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;116;224;340
Total;2387;2515;4902;122;129;251;37;58;95;198;98;296;18;32;50;94;125;219;22;12;34;2878;2969;5847

