﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082444
;Espanyola;Estrangera;Total
04/2024 (p);3885;140;4030
03/2024 (p);3895;150;4045
02/2024;3875;150;4025
01/2024;3875;140;4015
12/2023;3910;145;4055
11/2023;3910;145;4060
10/2023;3865;150;4015
09/2023;3880;150;4030
08/2023;3790;155;3940
07/2023;3835;155;3990
06/2023;3870;140;4015
05/2023;3910;140;4050
04/2023;3935;150;4085
03/2023;3885;145;4030
02/2023;3880;145;4025
01/2023;3855;145;4000
12/2022;3885;150;4035
11/2022;3910;145;4060
10/2022;3875;145;4020
09/2022;3840;140;3980
08/2022;3780;140;3920
07/2022;3825;140;3965
06/2022;3825;140;3970
05/2022;3840;150;3985
04/2022;3830;145;3975
03/2022;3795;135;3935
02/2022;3790;135;3930
01/2022;3775;135;3910
12/2021;3829;138;3967
11/2021;3807;135;3942
10/2021;3819;132;3951
09/2021;3742;128;3870
08/2021;3704;121;3825
07/2021;3764;125;3889
06/2021;3714;114;3828
05/2021;3742;120;3862
04/2021;3704;117;3821
03/2021;3695;114;3809
02/2021;3726;122;3848
01/2021;3722;126;3848
12/2020;3745;129;3874
11/2020;3741;128;3869
10/2020;3729;127;3856
09/2020;3693;126;3819
08/2020;3609;120;3729
07/2020;3589;120;3709
06/2020;3593;116;3709
05/2020;3661;121;3782
03/2020;3649;120;3769
12/2019;3753;115;3868
09/2019;3726;115;3841
06/2019;3761;120;3881
03/2019;3757;121;3878
12/2018;3744;114;3858
09/2018;3736;106;3842
06/2018;3722;107;3829
03/2018;3717;105;3822
12/2017;3691;99;3790
09/2017;3614;102;3716
06/2017;3628;91;3719
03/2017;3606;97;3703
12/2016;3561;102;3663
09/2016;3510;97;3607
06/2016;3502;91;3593
03/2016;3520;92;3612
12/2015;3491;93;3584
09/2015;3423;87;3510
06/2015;3410;91;3501
03/2015;3381;88;3469
12/2014;3381;89;3470
09/2014;3321;88;3409
06/2014;3324;95;3419
03/2014;3316;96;3412
12/2013;3306;93;3399
09/2013;3241;94;3335
06/2013;3241;94;3335
03/2013;3260;95;3355
12/2012;3270;91;3361
09/2012;3286;93;3379
06/2012;3326;98;3424
03/2012;3326;98;3424

