﻿RFDB and RFDB per inhabitant
Amposta
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430141&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),298758,13909,75.8
2020,280343,13024,74.2
2019,285014,13620,73.8
2018,272279,13011,74.4
2017,258831,12448,72.1
2016,253560,12228,72.0
2015,250790,12055,72.4
2014,240256,11452,71.5
2013,240169,11357,71.8
2012,247244,11675,73.8
2011,256981,12145,72.9
2010,266405,12613,75.2

