﻿Nombre d'explotacions i superfície censada
Deltebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:439018&lang=es
;2009;1999
      Total explot.;836;820
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;834;818
 ha;8733;8995
 amb ramaderia;;
 explot.;38;61
 ha;308;476
 sense ramaderia;;
 explot.;796;757
 ha;8425;8520
 amb SAU;;
 explot.;833;817
 ha;8220;7953
 amb altres terres;;
 explot.;111;51
 ha;512;1042

