﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252398
;Per compte d'altri;Per compte propi;Total
04/2024 (p);240;75;315
03/2024 (p);240;75;315
02/2024;235;75;310
01/2024;235;75;310
12/2023;245;75;320
11/2023;235;80;310
10/2023;230;80;315
09/2023;230;80;310
08/2023;220;85;305
07/2023;225;85;310
06/2023;220;85;305
05/2023;235;85;320
04/2023;235;85;320
03/2023;225;85;310
02/2023;225;85;310
01/2023;220;85;305
12/2022;225;85;310
11/2022;225;90;315
10/2022;230;90;320
09/2022;230;90;320
08/2022;215;95;310
07/2022;225;90;315
06/2022;220;95;310
05/2022;225;95;315
04/2022;225;90;315
03/2022;220;90;310
02/2022;220;90;310
01/2022;220;90;310
12/2021;224;90;314
11/2021;220;89;309
10/2021;224;89;313
09/2021;222;89;311
08/2021;212;90;302
07/2021;221;89;310
06/2021;224;89;313
05/2021;228;90;318
04/2021;221;89;310
03/2021;221;89;310
02/2021;218;93;311
01/2021;211;93;304
12/2020;214;92;306
11/2020;217;89;306
10/2020;219;89;308
09/2020;217;89;306
08/2020;210;89;299
07/2020;215;87;302
06/2020;214;86;300
05/2020;221;89;310
03/2020;217;90;307
12/2019;219;90;309
09/2019;223;93;316
06/2019;219;91;310
03/2019;219;89;308
12/2018;215;89;304
09/2018;210;89;299
06/2018;203;88;291
03/2018;207;85;292
12/2017;200;89;289
09/2017;205;92;297
06/2017;186;87;273
03/2017;200;87;287
12/2016;202;87;289
09/2016;207;90;297
06/2016;204;85;289
03/2016;193;89;282
12/2015;187;90;277
09/2015;195;92;287
06/2015;187;90;277
03/2015;202;91;293
12/2014;195;92;287
09/2014;199;89;288
06/2014;205;92;297
03/2014;207;92;299
12/2013;203;88;291
09/2013;213;91;304
06/2013;207;92;299
03/2013;217;99;316
12/2012;216;100;316
09/2012;218;102;320
06/2012;231;99;330
03/2012;216;102;318

