﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431482&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;19053;3633;22686;702;1374;6735;4968;13779;36462
Homes;10104;1926;12030;450;576;3414;2787;7227;19260
Dones;8946;1707;10653;249;798;3318;2178;6543;17202
Casat;25410;4044;29454;1323;12744;126;8571;22764;52218
Homes;13602;1485;15087;732;8415;36;1701;10884;25971
Dones;11808;2556;14364;594;4329;90;6870;11883;26247
Vidu;681;174;855;108;3636;3;3282;7029;7884
Homes;144;39;183;24;1014;0;33;1071;1251
Dones;537;138;675;84;2625;3;3249;5961;6636
Separat o divorciat;5580;1092;6672;498;1728;15;819;3060;9735
Homes;2439;405;2844;249;813;6;336;1404;4251
Dones;3141;687;3828;252;915;9;483;1659;5484
No hi consta;1134;765;1899;363;216;315;5232;6126;8025
Homes;654;453;1107;234;81;192;3054;3561;4665
Dones;480;312;792;126;138;126;2178;2568;3357
Total;51855;9705;61560;2994;19701;7197;22872;52764;114321
Homes;26946;4305;31251;1692;10896;3648;7911;24147;55395
Dones;24909;5397;30306;1305;8802;3549;14961;28617;58923

