﻿Personalitat jurídica del titular de l'explotació
Sant Joan de Mollet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171680&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;66
 SAU ha;62
      Persona física;
 explot.;6
 total ha;64
 SAU ha;60
       Persona jurídica;
 total;
 explot.;1
 total ha;2
 SAU ha;2
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;2

