﻿Saldos migratoris interns. Municipis
Maspujols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430810&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-17;11;1;-1;-6
2021;13;10;2;5;30
2020;11;3;0;-1;13
2019;-16;2;6;3;-5
2018;14;10;-1;-1;22
2017;13;0;-3;0;10
2016;16;1;-7;4;14
2015;-4;-5;-4;0;-13
2014;-4;0;2;0;-2
2013;-2;11;4;-6;7
2012;17;-5;0;1;13
2011;14;0;-2;3;15
2010;7;5;5;2;19
2009;31;8;3;1;43
2008;81;17;4;-2;100
2007;17;-1;3;2;21
2006;11;3;2;-2;14
2005;11;-5;0;3;9
2004;6;-3;0;3;6
2003;21;-8;3;-1;15
2002;6;4;-1;-4;5
2001;10;-1;2;0;11
2000;15;3;0;2;20
1999;13;-2;0;2;13
1998;-3;-4;4;0;-3
1997;20;2;1;3;26
1995;3;2;-1;-2;2
1994;6;-5;3;0;4
1993;8;4;3;0;15
1992;6;0;0;0;6
1990;6;-1;0;-2;3
1989;2;0;2;0;4
1988;-5;0;-2;0;-7

