﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250215&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;153;22;47;128;350
06/2020;152;22;46;130;350
03/2020;150;22;47;127;346
12/2019;152;22;47;130;351
09/2019;150;23;47;130;350
06/2019;151;22;47;130;350
03/2019;148;23;46;131;348
12/2018;147;21;42;129;339
09/2018;150;21;42;133;346
06/2018;152;21;39;136;348
03/2018;156;21;40;140;357
12/2017;159;20;40;139;358
09/2017;160;20;43;144;367
06/2017;161;20;42;143;366
03/2017;163;20;44;148;375
12/2016;166;20;42;146;374
09/2016;164;20;42;148;374
06/2016;161;20;42;149;372
03/2016;159;20;44;148;371
12/2015;159;20;43;148;370
09/2015;160;20;44;144;368
06/2015;158;21;45;145;369
03/2015;163;21;46;147;377
12/2014;164;21;44;149;378
09/2014;165;23;46;146;380
06/2014;162;24;46;148;380
03/2014;162;22;45;141;370
12/2013;163;22;40;143;368
09/2013;163;22;49;139;373
06/2013;165;22;52;140;379
03/2013;166;22;50;141;379
12/2012;165;20;51;141;377
09/2012;169;20;54;141;384
06/2012;171;21;52;142;386
03/2012;173;21;54;145;393
12/2011;169;23;59;145;396
09/2011;172;23;58;149;402
06/2011;173;23;63;150;409
03/2011;174;23;63;152;412
12/2010;174;23;65;153;415
09/2010;175;23;70;157;425
06/2010;175;23;70;157;425
03/2010;174;23;73;155;425
12/2009;177;23;76;154;430
09/2009;178;23;76;157;434
06/2009;186;22;80;162;450
03/2009;185;22;83;156;446
12/2008;183;20;84;157;444
09/2008;185;24;86;152;447
06/2008;190;24;89;161;464
03/2008;188;24;90;158;460

