﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Benifallet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430252
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;2;1;8;0;5;17
Tècnics i professionals científics i intel·lectuals;1;4;3;13;2;1;24
Tècnics i professionals de suport;1;0;0;10;0;0;11
Empleats administratius;1;1;1;12;0;1;16
Treballadors de serveis i venedors de comerç;0;5;0;18;1;6;30
Treballadors qualificats en act. agràries i pesqueres;1;1;0;47;1;25;75
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;34;1;2;40
Operadors d'instal·lacions i maquinària, i muntadors;4;3;0;25;2;10;44
Treballadors no qualificats;0;2;0;16;2;3;23
Forces armades;0;0;0;0;0;0;0
Total;10;20;5;183;9;53;280

