﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081022&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;40;40;30;25;20;25;25;25;25;25;40;25;20
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;3150;3165;3200;3245;3175;3195;3165;3125;2990;3040;3030;2940;2715;2790
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;70;70;70;70;70;70;75;90;85;85;85;80;80
F Construcció;535;520;515;520;575;545;555;550;565;545;540;535;500;510
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2090;2170;2150;2150;2155;2165;2155;2190;2175;2230;2140;2135;2105;2095
H Transport i emmagatzematge;875;870;835;820;770;765;720;650;615;625;615;415;435;405
I Hostaleria;685;685;720;740;685;715;705;735;685;660;655;640;560;570
J Informació i comunicacions;430;410;410;395;395;400;400;395;400;395;385;375;360;355
K Activitats financeres i d'assegurances;90;85;85;85;85;80;80;75;75;70;75;75;75;75
L Activitats immobiliàries;100;95;100;95;90;90;85;90;95;90;90;85;90;90
M Activitats professionals, científiques i tècniques;555;550;535;535;530;525;515;515;515;530;505;515;495;485
N Activitats administratives i serveis auxiliars;1245;1250;1250;1600;1370;1225;1270;1475;1130;1015;1125;1335;995;1015
O Administració pública, Defensa i Seguretat Social obligatòria;640;635;615;565;615;625;605;600;565;595;550;585;545;570
P Educació;1055;1015;980;910;1020;1090;1000;855;1035;985;915;835;965;950
Q Activitats sanitàries i de serveis socials;2550;2540;2490;2435;2355;2440;2245;2100;2020;2120;1960;1970;1915;2020
R Activitats artístiques, recreatives i d'entreteniment;300;320;270;275;290;305;360;260;305;310;240;270;255;275
S Altres serveis;350;355;340;310;350;350;330;305;330;315;280;280;295;310
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14755;14775;14600;14775;14555;14615;14285;14025;13615;13640;13215;13115;12410;12615

