﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pujalt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081764&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;3;3;7;17
12/2023 (p);5;3;3;7;18
09/2023 (p);5;3;3;7;18
06/2023 (p);5;3;3;6;17
03/2023 (p);5;3;3;6;17
12/2022 (p);5;3;3;6;17
09/2022 (p);5;3;3;5;16
06/2022 (p);6;3;3;5;17
03/2022 (p);6;3;3;6;18
12/2021 (p);6;2;2;7;17
09/2021 (p);5;2;2;6;15
06/2021 (p);6;2;3;6;17
03/2021 (p);6;2;3;6;17
12/2020 (p);5;2;3;7;17

