﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;66;1305;3719;3174;1869;904;518;754;504;827;7;13647
2012;47;634;1621;1743;1260;640;452;655;431;977;14;8474
2013;13;340;781;1299;864;300;288;379;232;396;12;4904
2014;16;188;526;1044;970;439;262;340;212;317;1;4315
2015;8;141;343;599;657;325;199;326;176;262;6;3042
2016;9;192;410;903;1002;495;302;426;197;285;3;4224
2017;7;138;500;1127;1375;498;326;465;241;348;3;5028
2018;10;116;478;1042;1462;859;496;564;288;343;5;5663
2019;9;108;490;1038;1542;817;499;503;284;255;0;5545
2020;2;38;204;447;687;423;208;166;94;100;1;2370
Total;187;3200;9072;12416;11688;5700;3550;4578;2659;4110;52;57212

