﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rubí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081846
;2009;1999
      Total;;
 explot.;20;29
 jornades;5135;7882
 UTA;18;30
     Mà d'obra familiar;;
 total;;
  explot.;15;25
 nombre persones;29;39
  jornades;3453;5576
  UTA;12;20
 titular;;
 nombre persones;15;25
  jornades;2540;4626
  UTA;8;16
 altres familiars;;
  explot.;12;10
 nombre persones;14;14
  jornades;913;950
  UTA;4;4
       Mà d'obra assalariada;;
 total;;
  explot.;7;14
  jornades;1655;2240
  UTA;6;10
 fixa;;
  explot.;7;6
 nombre persones;15;9
  jornades;1524;1627
  UTA;5;7
 eventual;;
  explot.;3;9
  jornades;131;613
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;12
 jornades;27;66
 UTA;0;0

