﻿Titulars persona física per edat i sexe
Vilanova de l'Aguda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252496&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;60;75
 homes;58;73
 dones;2;2
 titulars caps explotació;;
 total;57;73
 homes;55;71
 dones;2;2
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;5;9
 dones;0;0
 titulars caps explotació;;
      homes;5;9
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;12;9
 dones;0;1
 titulars caps explotació;;
      homes;12;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;8
 dones;0;0
 titulars caps explotació;;
      homes;4;8
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;11
 dones;1;0
 titulars caps explotació;;
      homes;7;11
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;7
 dones;1;0
 titulars caps explotació;;
      homes;7;7
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;8;16
 dones;0;1
 titulars caps explotació;;
      homes;7;14
    dones;0;1

