﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Terra Alta
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=com:37&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;63686387;60001558;57819865;58791416;58105926;56499363;53648903;55304263;56076368;56587256;59920995;57809830
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;5196253;5437604;4895470;4522112;4096478;..;..;..;3453998;4376344
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;81679959;75342238;77324142;76691962;75637046;72484395;71650927;72756355;73126719;73975296;79204278;78376928
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;78523393;71730341;73705783;72728062;71400227;68027648;67082854;67944612;68187748;..;..;72796734
Cuota íntegra;13230452;11610920;11888275;11369350;10884781;10057675;9752115;10678783;10569647;10647773;11224348;11051316
Deducciones por vivienda habitual;..;..;..;..;..;349706;..;429426;463882;..;597728;652783
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;12854288;11246858;11521811;10962520;10446336;9611484;9282607;10166368;10019772;10005354;10530040;10323964
Cuota resultante de la autoliquidación;12854273;11246331;11515748;10921369;10423969;9610932;9244378;9976532;9846825;9840933;10312318;10123510
Retenciones y pagos a cuenta;12139300;11215866;11459585;11039023;10580851;10207486;10137517;10855884;11246286;11240003;11503935;11199343
Resultado de la declaración;133540;-479878;-466950;-521385;-381707;-810873;-1067540;-925745;-1437483;-1434559;-1214886;-1097597

