﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Antoni de Vilamajor
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081982
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;125,5;176,0;301,5
2022;121,9;173,5;295,4
2021;143,9;194,2;338,1
2020;152,5;200,2;352,7
2019;127,2;172,7;299,9
2018;123,5;182,3;305,8
2017;122,3;186,5;308,8
2016;142,0;191,5;333,5
2015;175,0;204,9;379,9
2014;195,7;223,4;419,1
2013;216,8;242,3;459,2
2012;216,1;236,0;452,1
2011;197,5;212,3;409,8
2010;202,5;186,8;389,3
2009;167,9;163,0;330,9
2008;96,2;107,3;203,4
2007;69,6;86,8;156,4
2006;61,7;80,3;142,0
2005;56,6;76,7;133,3

