﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:02&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;310;750
B Indústries extractives;70;5
C Indústries manufactureres;5135;745
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";745;5
F Construcció;3330;2120
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10800;2885
H Transport i emmagatzematge;3080;515
I Hostaleria;8425;1745
J Informació i comunicacions;710;260
K Activitats financeres i d'assegurances;550;195
L Activitats immobiliàries;500;370
M Activitats professionals, científiques i tècniques;1695;950
N Activitats administratives i serveis auxiliars;3010;640
O Administració pública, Defensa i Seguretat Social obligatòria;3540;5
P Educació;2825;315
Q Activitats sanitàries i de serveis socials;3930;365
R Activitats artístiques, recreatives i d'entreteniment;1100;305
S Altres serveis;825;755
T Activitats llars;35;0
U Organismes territorials;0;0
Total;50650;12940

