﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082798
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;3642;..;..;..;..;3723;213;0,06
De 20 a 24 anys;4866;..;..;..;..;5490;1200;0,22
De 25 a 29 anys;5173;1378;874;..;..;7474;3332;0,45
De 30 a 34 anys;4538;2848;1669;320;..;9611;8128;0,85
De 35 a 39 anys;2915;2684;3556;581;266;10002;12670;1,27
De 40 a 44 anys;2052;2008;3397;656;..;8327;11773;1,41
De 45 a 49 anys;1253;1732;3614;678;282;7559;12483;1,65
De 50 a 54 anys;871;1244;3233;859;466;6673;12266;1,84
De 55 a 59 anys;658;978;2924;855;316;5731;10994;1,92
De 60 a 64 anys;546;780;2076;1156;615;5173;11507;2,22
De 65 a 69 anys;551;436;1894;1162;617;4660;10664;2,29
De 70 a 74 anys;409;419;1119;892;781;3620;8955;2,47
De 75 a 79 anys;681;656;1259;669;988;4254;9977;2,35
De 80 a 84 anys;473;488;833;665;781;3241;8021;2,47
De 85 anys i més;409;588;676;538;495;2705;6098;2,25
Total;29038;16443;27462;9199;6100;88243;128282;1,45

