﻿Titulars persona física per edat i sexe
Roquetes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431331
;2009;1999
   Totes les edats;;
 titulars;;
 total;664;744
 homes;443;576
 dones;221;168
 titulars caps explotació;;
 total;559;721
 homes;421;563
 dones;138;158
     Menys de 25 anys;;
 titulars;;
 total;1;14
 homes;1;11
 dones;0;3
 titulars caps explotació;;
 total;1;14
 homes;1;11
 dones;0;3
       De 25 a 34 anys;;
 titulars;;
 total;32;50
 homes;25;38
 dones;7;12
 titulars caps explotació;;
 total;28;50
 homes;24;38
 dones;4;12
         De 35 a 44 anys;;
 titulars;;
 total;98;94
 homes;65;66
 dones;33;28
 titulars caps explotació;;
 total;78;90
 homes;62;63
 dones;16;27
           De 45 a 54 anys;;
 titulars;;
 total;132;182
 homes;83;135
 dones;49;47
 titulars caps explotació;;
 total;108;177
 homes;79;133
 dones;29;44
             De 55 a 64 anys;;
 titulars;;
 total;188;188
 homes;119;147
 dones;69;41
 titulars caps explotació;;
 total;161;183
 homes;116;144
 dones;45;39
               De 65 anys o més;;
 titulars;;
 total;213;216
 homes;150;179
 dones;63;37
 titulars caps explotació;;
 total;183;207
 homes;139;174
 dones;44;33

