﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081960&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;1;3;0;4;0;8
1989;0;0;1;1;1;0;3;0;6
1988;1;0;0;0;0;0;1;0;2
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;2;3;2;0;8;0;16
1980-71;12;0;17;11;23;0;111;0;174
1970-61;4;0;12;9;37;1;114;0;177
1960-51;0;0;1;3;10;1;45;0;60
1950-41;0;0;1;1;1;0;5;0;8
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;18;0;34;29;77;2;292;0;452

