﻿Població ocupada segons sexe i professió (CCO-94)
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3392&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;5;6,1
Tècnics i professionals científics i intel·lectuals;13,2;19,4;15,9
Tècnics i professionals de suport;8,3;13,8;10,7
Empleats administratius;10,2;17,7;13,5
Treballadors de serveis i venedors de comerç;8,7;21,9;14,4
Treballadors qualificats en activitats agràries i pesqueres;2,8;1;2
Artesans i treballadors qualificats de la indústria i la construcció;25,6;4,5;16,4
Operadors d'instal·lacions i maquinària, i muntadors;15,7;3,8;10,6
Treballadors no qualificats;8,4;12,9;10,4
Forces armades;..;..;..
Total;100;100;100

