﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cava
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250714&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;0;15;15
02/2024;0;0;0;15;15
01/2024;0;0;0;10;15
12/2023;0;0;0;15;15
11/2023;0;0;0;15;15
10/2023;0;0;0;15;20
09/2023;0;0;0;15;20
08/2023;0;0;0;15;20
07/2023;0;0;0;15;15
06/2023;0;0;0;10;15
05/2023;0;0;0;15;15
04/2023;0;0;0;15;15
03/2023;0;0;0;15;20
02/2023;0;0;0;15;20
01/2023;0;0;0;15;20
12/2022;0;0;0;15;20
11/2022;0;0;0;15;20
10/2022;0;0;0;20;20
09/2022;0;0;0;20;20
08/2022;0;0;0;15;20
07/2022;0;0;0;20;20
06/2022;0;0;0;20;20
05/2022;0;0;0;20;20
04/2022;0;0;0;15;15
03/2022;0;0;0;15;15
02/2022;0;0;0;15;20
01/2022;0;0;0;15;20
12/2021;..;0;..;16;19
11/2021;..;0;..;16;19
10/2021;..;0;..;17;21
09/2021;..;0;..;16;20
08/2021;..;0;..;16;20
07/2021;..;0;..;15;19
06/2021;..;0;..;16;19
05/2021;..;0;..;14;16
04/2021;..;0;..;14;16
03/2021;..;0;..;14;16
02/2021;..;0;..;13;15
01/2021;..;0;..;13;15
12/2020;..;0;..;13;15
11/2020;..;0;..;13;15
10/2020;..;0;..;14;16
09/2020;..;0;..;14;16
08/2020;..;0;..;14;16
07/2020;..;0;..;13;15
06/2020;..;0;..;13;15
05/2020;..;..;..;13;14
03/2020;..;..;..;13;14
12/2019;..;..;..;11;12
09/2019;..;..;..;14;15
06/2019;..;..;..;13;14
03/2019;..;..;..;15;17
12/2018;..;0;..;14;17
09/2018;..;0;..;13;17
06/2018;..;0;..;14;18
03/2018;..;0;..;13;16
12/2017;..;0;..;14;17
09/2017;..;0;..;18;21
06/2017;..;0;..;16;20
03/2017;..;0;..;14;19
12/2016;..;0;..;13;18
09/2016;..;0;..;15;20
06/2016;..;0;..;11;14
03/2016;..;0;..;12;15
12/2015;..;0;..;14;16
09/2015;..;0;..;13;15
06/2015;..;..;..;14;15
03/2015;..;..;..;16;19
12/2014;..;..;0;14;17
09/2014;..;..;..;16;21
06/2014;..;..;..;17;21
03/2014;..;..;..;18;21
12/2013;..;..;..;18;21
09/2013;0;..;..;19;23
06/2013;..;..;..;21;24
03/2013;0;..;..;21;26
12/2012;0;..;..;22;25
09/2012;0;..;..;22;25
06/2012;..;..;..;21;25
03/2012;..;..;..;20;24

