﻿Immigracions. Per municipi de destinació i lloc de procedència
Banyeres del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430206&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;117;11;99;9;236
2021;86;4;91;1;182
2020;106;12;105;11;234
2019;116;16;78;15;225
2018;122;7;52;21;202
2017;78;6;84;13;181
2016;114;11;67;19;211
2015;94;18;62;24;198
2014;80;21;59;15;175
2013;94;12;33;7;146
2012;108;12;70;14;204
2011;81;8;69;12;170
2010;101;5;75;27;208
2009;72;6;65;14;157
2008;94;6;74;16;190
2007;88;6;127;14;235
2006;79;10;189;9;287
2005;87;5;196;21;309
2004;112;3;233;15;363
2003;100;6;120;13;239
2002;63;5;55;6;129
2001;56;4;59;9;128
2000;38;7;50;14;109
1999;36;1;48;5;90
1998;51;3;62;7;123
1997;46;4;56;15;121
1995;29;1;29;10;69
1994;30;5;40;12;87
1993;20;3;36;6;65
1992;17;1;27;3;48
1990;16;1;15;13;45
1989;18;1;13;0;32
1988;10;1;34;8;53

