﻿Population at 1 January. By nationality (continents)
Vilafranca del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:083054&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;34633;539;269;2709;337;1076;493;40056
2021;34493;524;266;2757;356;1050;523;39969
2020;34445;598;238;2973;354;1046;500;40154
2019;34225;602;238;2948;312;971;450;39746
2018;34494;636;231;3053;264;942;435;40055
2017;34235;605;229;2975;217;885;386;39532
2016;33902;639;221;3113;219;940;331;39365
2015;33660;630;217;3151;210;1058;298;39224
2014;33189;675;230;3299;215;1308;305;39221
2013;32598;744;236;3295;219;1521;316;38929
2012;32303;790;221;3406;224;1788;303;39035
2011;31930;768;234;3285;222;2070;276;38785
2010;31605;759;208;3077;215;2136;218;38218
2009;31547;779;188;2999;235;2423;254;38425
2008;31164;743;151;2652;223;2215;216;37364
2007;30932;671;150;2386;188;2135;194;36656
2006;31084;340;410;2408;193;2056;196;36687
2005;31096;267;324;2121;152;1764;140;35864
2004;30749;192;259;1628;109;1373;99;34409
2003;30397;142;172;1480;83;1029;78;33381
2002;29814;109;110;1189;62;597;58;31939
2001;29331;87;75;895;51;322;46;30807
2000;29109;71;50;544;40;177;33;30024

