﻿Population at 1 January. By nationality, sex and five-year age group
Camarasa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250621&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;9;20;0;1;1;11;10;21
From 5 to 9 years;12;16;28;0;0;0;12;16;28
From 10 to 14 years;19;17;36;0;2;2;19;19;38
From 15 to 19 years;13;11;24;1;0;1;14;11;25
From 20 to 24 years;11;7;18;2;0;2;13;7;20
From 25 to 29 years;13;13;26;1;0;1;14;13;27
From 30 to 34 years;16;12;28;5;0;5;21;12;33
From 35 to 39 years;17;26;43;0;4;4;17;30;47
From 40 to 44 years;35;31;66;2;3;5;37;34;71
From 45 to 49 years;35;27;62;2;0;2;37;27;64
From 50 to 54 years;32;13;45;1;0;1;33;13;46
From 55 to 59 years;30;26;56;2;2;4;32;28;60
From 60 to 64 years;27;37;64;1;0;1;28;37;65
From 65 to 69 years;39;21;60;0;0;0;39;21;60
From 70 to 74 years;29;35;64;0;0;0;29;35;64
From 75 to 79 years;20;18;38;0;0;0;20;18;38
From 80 to 84 years;12;16;28;0;0;0;12;16;28
85 years and over;12;39;51;0;0;0;12;39;51
Total;383;374;757;17;12;29;400;386;786

