﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080351&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;338;5;346
De 5 a 9 anys;0;4;0;0;0;278;5;287
De 10 a 14 anys;0;6;0;0;0;294;6;306
De 15 a 19 anys;3;6;4;3;2;340;12;370
De 20 a 24 anys;14;25;48;31;12;326;33;489
De 25 a 29 anys;37;33;138;102;22;200;42;574
De 30 a 34 anys;49;23;99;275;28;69;18;561
De 35 a 39 anys;35;18;44;339;52;34;14;536
De 40 a 44 anys;28;10;41;310;65;13;15;482
De 45 a 49 anys;34;17;49;266;62;10;12;450
De 50 a 54 anys;43;15;74;234;57;11;8;442
De 55 a 59 anys;30;21;112;163;45;5;10;386
De 60 a 64 anys;49;17;144;87;26;5;10;338
De 65 a 69 anys;89;27;170;52;30;0;15;383
De 70 a 74 anys;121;27;147;34;22;0;14;365
De 75 a 79 anys;108;30;91;9;21;0;29;288
De 80 a 84 anys;79;21;25;3;13;0;28;169
De 85 anys i més;61;19;15;2;14;0;68;179
Total;780;322;1201;1910;471;1923;344;6951

