﻿Empreses que han cooperat amb altres empreses o entitats en l'any de referència i en algun dels dos anteriors per fer activitats d'innovació. Per tipus de soci de cooperació i sector d'activitat
Catalunya. 2022
Unitats: % sobre empreses que han cooperat per fer activitats d'innovació.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13673&t=201600&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Empreses que han cooperat amb altres empreses o entitats per fer activitats d'innovació;60;733;154;1212;2160
% sobre el total d'empreses;11,31;10,58;5,34;5,99;7,06
Tipus de soci de la cooperació;;;;;
Empreses fora del grup d'empreses;96,65;84,94;98,60;90,39;89,30
Consultors, laboratoris comercials o instituts privats de recerca;16,22;47,97;54,89;44,90;45,85
Proveïdors d'equips, materials, components o programari;57,40;32,96;44,89;22,60;28,68
Empreses que són els seus usuaris o clients;..;14,33;..;12,61;13,31
Empreses competidores;..;3,73;..;2,27;2,68
Altres empreses;55,53;29,48;3,46;42,50;35,65
Altres empreses del mateix grup;..;16,33;..;9,75;11,15
Universitats o altres centres d'ensenyament superior;5,11;21,66;6,73;15,10;16,45
Administració Pública o instituts públics de recerca;..;15,32;..;11,17;11,99
Usuaris o clients del sector públic;..;1,64;..;2,99;2,33
Institucions sense finalitat de lucre;..;4,53;..;6,77;5,48

