﻿Habitatges principals. Per tipus d'edifici i superfície útil
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080155
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;36;36;447;9;0;525
De 31 a 45 m²;174;165;5565;30;0;5937
De 46 a 60 m²;393;513;25359;69;0;26334
De 61 a 75 m²;546;531;23952;132;6;25167
De 76 a 90 m²;582;300;11781;108;12;12780
De 91 a 105 m²;591;195;4929;42;0;5754
De 106 a 120 m²;549;120;1524;45;0;2238
De 121 a 150 m²;888;114;1101;33;3;2142
De 151 a 180 m²;546;48;297;6;9;906
Més de 180 m²;843;72;282;27;21;1245
No hi consta;3;6;108;123;69;312
Total;5151;2100;75342;621;126;83337

