﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Masquefa
Font:
2001-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081192&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;25;28;53;10;8;18;35;36;71
2021;31;25;56;13;5;18;44;30;74
2020;27;24;51;10;3;13;37;27;64
2019;28;15;43;5;3;8;33;18;51
2018;30;33;63;5;8;13;35;41;76
2017;36;27;63;2;7;9;38;34;72
2016;38;39;77;8;9;17;46;48;94
2015;33;34;67;4;1;5;37;35;72
2014;36;27;63;4;6;10;40;33;73
2013;37;35;72;9;3;12;46;38;84
2012;37;34;71;4;8;12;41;42;83
2011;46;37;83;7;6;13;53;43;96
2010;48;48;96;3;5;8;51;53;104
2009;46;47;93;9;7;16;55;54;109
2008;51;54;105;7;4;11;58;58;116
2007;53;52;105;9;4;13;62;56;118
2006;43;69;112;5;2;7;48;71;119
2005;48;54;102;3;6;9;51;60;111
2004;53;49;102;1;5;6;54;54;108
2003;48;55;103;3;2;5;51;57;108
2002;43;39;82;2;1;3;45;40;85
2001;29;36;65;1;1;2;30;37;67

