﻿Emigracions. Per municipi de procedència i lloc de destinació
Sort
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252094&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;15;35;42;23;115
2021;31;30;41;11;113
2020;15;17;24;17;73
2019;19;35;44;17;115
2018;34;34;17;17;102
2017;25;31;15;13;84
2016;36;42;24;11;113
2015;33;24;45;17;119
2014;22;21;34;19;96
2013;20;19;35;16;90
2012;29;33;38;28;128
2011;24;43;39;27;133
2010;17;27;40;33;117
2009;15;31;40;18;104
2008;33;38;42;34;147
2007;28;34;40;30;132
2006;33;38;46;26;143
2005;25;30;41;24;120
2004;20;20;46;26;112
2003;27;27;29;13;96
2002;18;27;36;13;94
2001;11;16;28;11;66
2000;1;3;27;6;37
1999;13;11;19;2;45
1998;11;8;25;9;53
1997;17;5;18;7;47
1995;3;6;13;0;22
1994;9;6;17;21;53
1993;3;8;19;10;40
1992;46;16;34;2;98
1990;14;4;18;7;43
1989;3;7;12;4;26
1988;2;13;23;10;48

