﻿Population at 1 January. By sex and age in large groups
Moià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081385&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;447;2394;533;462;2072;640;909;4466;1173
2021;468;2347;514;475;2038;632;943;4385;1146
2020;487;2298;496;482;1991;629;969;4289;1125
2019;490;2225;475;504;1956;617;994;4181;1092
2018;506;2159;482;514;1935;594;1020;4094;1076
2017;512;2097;476;524;1870;586;1036;3967;1062
2016;515;2025;455;531;1852;579;1046;3877;1034
2015;514;1990;438;526;1827;570;1040;3817;1008
2014;518;1948;428;535;1782;549;1053;3730;977
2013;537;1972;411;509;1808;529;1046;3780;940
2012;532;1995;404;518;1822;522;1050;3817;926
2011;525;1981;394;500;1821;509;1025;3802;903
2010;524;1966;396;495;1825;507;1019;3791;903
2009;516;1982;390;493;1831;498;1009;3813;888
2008;520;1967;378;478;1809;509;998;3776;887
2007;500;1929;365;460;1745;487;960;3674;852
2006;481;1922;358;437;1716;485;918;3638;843
2005;436;1822;360;415;1631;478;851;3453;838
2004;414;1678;350;399;1553;478;813;3231;828
2003;393;1576;352;366;1489;471;759;3065;823
2002;365;1471;338;325;1423;456;690;2894;794
2001;334;1361;321;289;1344;440;623;2705;761
2000;317;1332;312;273;1309;445;590;2641;757

