﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082362
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;43;43;73;83;76;68;71;52;51;62;41;162;825
dones;46;38;74;61;71;63;65;52;40;49;31;222;812
total;89;81;147;144;147;131;136;104;91;111;72;384;1637
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;1;1;1;2;4;1;1;2;0;7;22
dones;3;0;1;0;2;3;0;0;0;2;3;21;35
total;5;0;2;1;3;5;4;1;1;4;3;28;57
Sense estudis;;;;;;;;;;;;;
homes;9;2;3;5;4;2;2;2;9;10;8;58;114
dones;7;0;1;0;2;4;5;4;6;13;4;85;131
total;16;2;4;5;6;6;7;6;15;23;12;143;245
Primer grau;;;;;;;;;;;;;
homes;32;6;11;17;15;18;11;12;16;24;15;72;249
dones;36;7;9;9;3;5;16;20;12;14;16;97;244
total;68;13;20;26;18;23;27;32;28;38;31;169;493
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;21;22;24;29;31;40;26;15;20;13;19;260
dones;0;20;17;23;32;20;29;22;17;16;6;15;217
total;0;41;39;47;61;51;69;48;32;36;19;34;477
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;11;12;9;6;2;2;5;2;0;1;53
dones;0;0;14;9;9;11;1;3;1;1;1;3;53
total;0;3;25;21;18;17;3;5;6;3;1;4;106
FP grau superior;;;;;;;;;;;;;
homes;0;1;6;5;1;3;3;1;1;0;0;0;21
dones;0;1;6;6;3;3;1;1;0;1;0;0;22
total;0;2;12;11;4;6;4;2;1;1;0;0;43
Batxillerat superior;;;;;;;;;;;;;
homes;0;10;15;7;7;4;6;4;2;0;4;2;61
dones;0;10;13;2;9;8;6;1;0;1;0;1;51
total;0;20;28;9;16;12;12;5;2;1;4;3;112
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;9;5;1;2;2;2;1;0;2;27
dones;0;0;12;7;7;6;4;1;1;0;0;0;38
total;0;0;15;16;12;7;6;3;3;1;0;2;65
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;5;1;1;2;0;3;1;1;18
dones;0;0;1;5;4;3;3;0;3;1;1;0;21
total;0;0;2;8;9;4;4;2;3;4;2;1;39

